Freitag,29,Oktober,2021,15:18:20:54895-VCID:5BE2944A0A38E623927-4B5C,VCDS Version: MFT 21.9.0,Datenstand: 20211022 DS330.0
038 906 019 FA,ADVMB,1.9l R4 EDC G000SG  1454,
,,G011,F0,G011,F1,G011,F2,G011,F3,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,G000,F0,

Markierung,Zeit,Block 11 - Feld 0,Zeit,Block 11 - Feld 1,Zeit,Block 11 - Feld 2,Zeit,Block 11 - Feld 3,,,,,,,,,,,,,,,,,
,88.36,2226,88.36,1428.0,88.36,1071.0,88.36,27.1,,,,,,,,,,,,,,,,,
,88.72,2226,88.72,1438.2,88.72,1193.4,88.72,29.9,,,,,,,,,,,,,,,,,
,89.08,2226,89.08,1438.2,89.08,1315.8,89.08,38.6,,,,,,,,,,,,,,,,,
,89.44,2226,89.44,1448.4,89.44,1387.2,89.44,42.2,,,,,,,,,,,,,,,,,
,89.79,2226,89.79,1295.4,89.79,1417.8,89.79,47.0,,,,,,,,,,,,,,,,,
,90.14,2226,90.14,1132.2,90.14,1336.2,90.14,44.6,,,,,,,,,,,,,,,,,
,90.51,2226,90.51,1132.2,90.51,1224.0,90.51,43.4,,,,,,,,,,,,,,,,,
,90.86,2226,90.86,1193.4,90.86,1152.6,90.86,45.0,,,,,,,,,,,,,,,,,
,91.21,2226,91.21,1479.0,91.21,1152.6,91.21,25.9,,,,,,,,,,,,,,,,,
,91.56,2226,91.56,979.2,91.56,1264.8,91.56,40.2,,,,,,,,,,,,,,,,,
,91.92,2226,91.92,1295.4,91.92,1162.8,91.92,41.0,,,,,,,,,,,,,,,,,
,92.27,2205,92.27,1438.2,92.27,1213.8,92.27,32.7,,,,,,,,,,,,,,,,,
,92.62,2205,92.62,1540.2,92.62,1346.4,92.62,36.3,,,,,,,,,,,,,,,,,
,92.98,2205,92.98,1519.8,92.98,1438.2,92.98,42.2,,,,,,,,,,,,,,,,,
,93.34,2226,93.34,1479.0,93.34,1499.4,93.34,47.4,,,,,,,,,,,,,,,,,
,93.70,2205,93.70,1244.4,93.70,1519.8,93.70,49.0,,,,,,,,,,,,,,,,,
,94.09,2226,94.09,1132.2,94.09,1377.0,94.09,44.2,,,,,,,,,,,,,,,,,
,94.48,2163,94.48,989.4,94.48,1203.6,94.48,40.6,,,,,,,,,,,,,,,,,
,94.87,2184,94.87,989.4,94.87,1111.8,94.87,41.0,,,,,,,,,,,,,,,,,
,95.27,2184,95.27,989.4,95.27,1060.8,95.27,41.0,,,,,,,,,,,,,,,,,
,95.66,2184,95.66,1162.8,95.66,1040.4,95.66,43.4,,,,,,,,,,,,,,,,,
,96.05,2163,96.05,1193.4,96.05,1020.0,96.05,44.2,,,,,,,,,,,,,,,,,
,96.45,2163,96.45,1101.6,96.45,1050.6,96.45,43.0,,,,,,,,,,,,,,,,,
,96.83,2142,96.83,1020.0,96.83,1040.4,96.83,41.4,,,,,,,,,,,,,,,,,
,97.21,2121,97.21,1020.0,97.21,1020.0,97.21,41.0,,,,,,,,,,,,,,,,,
,97.58,2163,97.58,1193.4,97.58,1009.8,97.58,43.8,,,,,,,,,,,,,,,,,
,97.94,2142,97.94,1489.2,97.94,1030.2,97.94,19.9,,,,,,,,,,,,,,,,,
,98.32,2142,98.32,1550.4,98.32,1264.8,98.32,31.9,,,,,,,,,,,,,,,,,
,98.68,2163,98.68,1887.0,98.68,1499.4,98.68,20.7,,,,,,,,,,,,,,,,,
,99.04,2184,99.04,2346.0,99.04,1825.8,99.04,51.8,,,,,,,,,,,,,,,,,
,99.40,2226,99.40,2346.0,99.40,2152.2,99.40,68.1,,,,,,,,,,,,,,,,,
,99.77,2268,99.77,2346.0,99.77,2040.0,99.77,48.2,,,,,,,,,,,,,,,,,
,100.11,2310,100.11,2346.0,100.11,2050.2,100.11,46.6,,,,,,,,,,,,,,,,,
,100.47,2331,100.47,2346.0,100.47,2019.6,100.47,44.6,,,,,,,,,,,,,,,,,
,100.82,2394,100.82,2346.0,100.82,1999.2,100.82,46.2,,,,,,,,,,,,,,,,,
,101.18,2394,101.18,1652.4,101.18,1744.2,101.18,45.0,,,,,,,,,,,,,,,,,
,101.53,2394,101.53,1254.6,101.53,1468.8,101.53,57.4,,,,,,,,,,,,,,,,,
,101.89,2394,101.89,1193.4,101.89,1326.0,101.89,47.0,,,,,,,,,,,,,,,,,
,102.25,2373,102.25,1030.2,102.25,1203.6,102.25,43.0,,,,,,,,,,,,,,,,,
,102.60,2373,102.60,969.0,102.60,1111.8,102.60,41.0,,,,,,,,,,,,,,,,,
,102.95,2352,102.95,958.8,102.95,1050.6,102.95,37.9,,,,,,,,,,,,,,,,,
,103.31,2331,103.31,958.8,103.31,1081.2,103.31,37.9,,,,,,,,,,,,,,,,,
,103.66,2310,103.66,958.8,103.66,1111.8,103.66,37.9,,,,,,,,,,,,,,,,,
,104.02,2310,104.02,1030.2,104.02,1122.0,104.02,38.3,,,,,,,,,,,,,,,,,
,104.39,2310,104.39,1448.4,104.39,1152.6,104.39,33.5,,,,,,,,,,,,,,,,,
,104.77,2310,104.77,1591.2,104.77,1305.6,104.77,35.5,,,,,,,,,,,,,,,,,
,105.15,2331,105.15,1642.2,105.15,1468.8,105.15,42.6,,,,,,,,,,,,,,,,,
,105.55,2310,105.55,1305.6,105.55,1581.0,105.55,55.4,,,,,,,,,,,,,,,,,
,105.94,2268,105.94,1009.8,105.94,1356.6,105.94,42.6,,,,,,,,,,,,,,,,,
,106.33,2310,106.33,1030.2,106.33,1173.0,106.33,42.2,,,,,,,,,,,,,,,,,
,106.72,2310,106.72,1417.8,106.72,1101.6,106.72,33.9,,,,,,,,,,,,,,,,,
,107.12,2310,107.12,1509.6,107.12,1234.2,107.12,33.1,,,,,,,,,,,,,,,,,
,107.51,2310,107.51,1519.8,107.51,1397.4,107.51,41.4,,,,,,,,,,,,,,,,,
,107.89,2310,107.89,1438.2,107.89,1499.4,107.89,48.2,,,,,,,,,,,,,,,,,
,108.26,2310,108.26,1285.2,108.26,1417.8,108.26,55.4,,,,,,,,,,,,,,,,,
,108.61,2310,108.61,1224.0,108.61,1254.6,108.61,46.6,,,,,,,,,,,,,,,,,
,108.97,2310,108.97,1244.4,108.97,1173.0,108.97,46.6,,,,,,,,,,,,,,,,,
,109.32,2310,109.32,1366.8,109.32,1132.2,109.32,31.9,,,,,,,,,,,,,,,,,
,109.69,2310,109.69,1305.6,109.69,1193.4,109.69,39.4,,,,,,,,,,,,,,,,,
,110.05,2310,110.05,1244.4,110.05,1224.0,110.05,46.6,,,,,,,,,,,,,,,,,
,110.41,2310,110.41,1509.6,110.41,1162.8,110.41,31.9,,,,,,,,,,,,,,,,,
,110.77,2331,110.77,1672.8,110.77,1305.6,110.77,35.1,,,,,,,,,,,,,,,,,
,111.12,2331,111.12,1744.2,111.12,1509.6,111.12,40.6,,,,,,,,,,,,,,,,,
,111.49,2352,111.49,1703.4,111.49,1744.2,111.49,56.6,,,,,,,,,,,,,,,,,
,111.84,2352,111.84,1509.6,111.84,1734.0,111.84,59.0,,,,,,,,,,,,,,,,,
,112.19,2373,112.19,1224.0,112.19,1530.0,112.19,61.4,,,,,,,,,,,,,,,,,
,112.54,2373,112.54,1203.6,112.54,1336.2,112.54,45.8,,,,,,,,,,,,,,,,,
,112.90,2352,112.90,1336.2,112.90,1203.6,112.90,41.8,,,,,,,,,,,,,,,,,
,113.26,2352,113.26,1356.6,113.26,1162.8,113.26,35.9,,,,,,,,,,,,,,,,,
,113.61,2373,113.61,1366.8,113.61,1193.4,113.61,36.3,,,,,,,,,,,,,,,,,
,113.96,2373,113.96,1377.0,113.96,1224.0,113.96,37.5,,,,,,,,,,,,,,,,,
,114.32,2373,114.32,1489.2,114.32,1244.4,114.32,33.9,,,,,,,,,,,,,,,,,
,114.67,2394,114.67,1530.0,114.67,1336.2,114.67,37.5,,,,,,,,,,,,,,,,,
,115.03,2394,115.03,1621.8,115.03,1397.4,115.03,37.1,,,,,,,,,,,,,,,,,
,115.40,2394,115.40,1611.6,115.40,1570.8,115.40,46.6,,,,,,,,,,,,,,,,,
,115.81,2415,115.81,1601.4,115.81,1672.8,115.81,51.0,,,,,,,,,,,,,,,,,
,116.19,2436,116.19,1601.4,116.19,1683.0,116.19,52.2,,,,,,,,,,,,,,,,,
,116.58,2436,116.58,1601.4,116.58,1652.4,116.58,51.4,,,,,,,,,,,,,,,,,
,116.97,2457,116.97,1591.2,116.97,1621.8,116.97,51.4,,,,,,,,,,,,,,,,,
,117.36,2478,117.36,1591.2,117.36,1581.0,117.36,49.0,,,,,,,,,,,,,,,,,
,117.75,2478,117.75,1591.2,117.75,1570.8,117.75,49.0,,,,,,,,,,,,,,,,,
,118.14,2499,118.14,1591.2,118.14,1560.6,118.14,48.6,,,,,,,,,,,,,,,,,
,118.53,2499,118.53,1448.4,118.53,1540.2,118.53,52.2,,,,,,,,,,,,,,,,,
,118.89,2520,118.89,2346.0,118.89,1479.0,118.89,19.9,,,,,,,,,,,,,,,,,
,119.27,2562,119.27,2346.0,119.27,1938.0,119.27,64.9,,,,,,,,,,,,,,,,,
,119.61,2583,119.61,2346.0,119.61,1999.2,119.61,44.6,,,,,,,,,,,,,,,,,
,119.97,2625,119.97,2346.0,119.97,2029.8,119.97,51.8,,,,,,,,,,,,,,,,,
,120.33,2667,120.33,2070.6,120.33,2111.4,120.33,94.4,,,,,,,,,,,,,,,,,
,120.69,2667,120.69,1876.8,120.69,1734.0,120.69,34.3,,,,,,,,,,,,,,,,,
,121.04,2688,121.04,1846.2,121.04,1856.4,121.04,56.6,,,,,,,,,,,,,,,,,
,121.40,2730,121.40,1917.6,121.40,1846.2,121.40,49.8,,,,,,,,,,,,,,,,,
,121.76,2751,121.76,2335.8,121.76,1938.0,121.76,46.6,,,,,,,,,,,,,,,,,
,122.11,2772,122.11,2193.0,122.11,2152.2,122.11,54.2,,,,,,,,,,,,,,,,,
,122.46,2814,122.46,2040.0,122.46,1866.6,122.46,41.4,,,,,,,,,,,,,,,,,
,122.82,2835,122.82,2060.4,122.82,2060.4,122.82,56.6,,,,,,,,,,,,,,,,,
,123.18,2856,123.18,1989.0,123.18,2019.6,123.18,51.8,,,,,,,,,,,,,,,,,
,123.53,2877,123.53,1968.6,123.53,1938.0,123.53,50.2,,,,,,,,,,,,,,,,,
,123.88,2898,123.88,1958.4,123.88,1907.4,123.88,51.8,,,,,,,,,,,,,,,,,
,124.25,2919,124.25,1897.2,124.25,1887.0,124.25,51.8,,,,,,,,,,,,,,,,,
,124.59,2940,124.59,1713.6,124.59,1815.6,124.59,53.4,,,,,,,,,,,,,,,,,
,124.95,2961,124.95,1672.8,124.95,1703.4,124.95,47.0,,,,,,,,,,,,,,,,,
,125.30,2961,125.30,1509.6,125.30,1632.0,125.30,49.8,,,,,,,,,,,,,,,,,
,125.66,2961,125.66,1499.4,125.66,1499.4,125.66,47.4,,,,,,,,,,,,,,,,,
,126.03,2961,126.03,1499.4,126.03,1458.6,126.03,45.4,,,,,,,,,,,,,,,,,
,126.42,2961,126.42,1377.0,126.42,1468.8,126.42,47.4,,,,,,,,,,,,,,,,,
,126.81,2940,126.81,1050.6,126.81,1417.8,126.81,47.0,,,,,,,,,,,,,,,,,
,127.21,2940,127.21,999.6,127.21,1234.2,127.21,40.6,,,,,,,,,,,,,,,,,
,127.60,2919,127.60,989.4,127.60,1101.6,127.60,37.9,,,,,,,,,,,,,,,,,
,127.99,2898,127.99,989.4,127.99,1173.0,127.99,37.9,,,,,,,,,,,,,,,,,
,128.39,2856,128.39,989.4,128.39,1213.8,128.39,37.9,,,,,,,,,,,,,,,,,
,128.78,2835,128.78,979.2,128.78,1224.0,128.78,37.9,,,,,,,,,,,,,,,,,
,129.17,2814,129.17,979.2,129.17,1234.2,129.17,37.9,,,,,,,,,,,,,,,,,
,129.54,2793,129.54,979.2,129.54,1234.2,129.54,37.9,,,,,,,,,,,,,,,,,
,129.91,2772,129.91,979.2,129.91,1234.2,129.91,37.9,,,,,,,,,,,,,,,,,
,130.26,2751,130.26,979.2,130.26,1234.2,130.26,37.9,,,,,,,,,,,,,,,,,
,130.62,2730,130.62,979.2,130.62,1224.0,130.62,37.9,,,,,,,,,,,,,,,,,
,130.98,2709,130.98,979.2,130.98,1224.0,130.98,37.9,,,,,,,,,,,,,,,,,
,131.34,2688,131.34,969.0,131.34,1224.0,131.34,37.9,,,,,,,,,,,,,,,,,
,131.70,2667,131.70,969.0,131.70,1224.0,131.70,37.9,,,,,,,,,,,,,,,,,
,132.05,2667,132.05,969.0,132.05,1213.8,132.05,37.9,,,,,,,,,,,,,,,,,
,132.41,2646,132.41,969.0,132.41,1213.8,132.41,37.9,,,,,,,,,,,,,,,,,
,132.76,2625,132.76,969.0,132.76,1213.8,132.76,37.9,,,,,,,,,,,,,,,,,
,133.11,2604,133.11,969.0,133.11,1203.6,133.11,37.9,,,,,,,,,,,,,,,,,
,133.47,2583,133.47,969.0,133.47,1203.6,133.47,37.9,,,,,,,,,,,,,,,,,
,133.82,2562,133.82,969.0,133.82,1203.6,133.82,37.9,,,,,,,,,,,,,,,,,
,134.18,2562,134.18,969.0,134.18,1203.6,134.18,37.9,,,,,,,,,,,,,,,,,
,134.53,2541,134.53,969.0,134.53,1203.6,134.53,37.9,,,,,,,,,,,,,,,,,
,134.88,2520,134.88,969.0,134.88,1193.4,134.88,37.9,,,,,,,,,,,,,,,,,
,135.25,2520,135.25,1397.4,135.25,1193.4,135.25,36.7,,,,,,,,,,,,,,,,,
,135.59,2520,135.59,1479.0,135.59,1326.0,135.59,39.0,,,,,,,,,,,,,,,,,
,135.95,2520,135.95,1468.8,135.95,1479.0,135.95,49.0,,,,,,,,,,,,,,,,,
,136.31,2520,136.31,1468.8,136.31,1499.4,136.31,51.0,,,,,,,,,,,,,,,,,
,136.67,2541,136.67,1621.8,136.67,1448.4,136.67,42.2,,,,,,,,,,,,,,,,,
,137.06,2541,137.06,1652.4,137.06,1581.0,137.06,50.2,,,,,,,,,,,,,,,,,
,137.45,2562,137.45,1540.2,137.45,1683.0,137.45,53.8,,,,,,,,,,,,,,,,,
,137.84,2562,137.84,1530.0,137.84,1632.0,137.84,55.0,,,,,,,,,,,,,,,,,
,138.23,2583,138.23,1540.2,138.23,1560.6,138.23,52.6,,,,,,,,,,,,,,,,,
,138.63,2583,138.63,1540.2,138.63,1499.4,138.63,49.8,,,,,,,,,,,,,,,,,
,139.03,2604,139.03,1530.0,139.03,1468.8,139.03,48.6,,,,,,,,,,,,,,,,,
,139.41,2625,139.41,1530.0,139.41,1458.6,139.41,48.2,,,,,,,,,,,,,,,,,
,139.79,2625,139.79,1509.6,139.79,1458.6,139.79,47.8,,,,,,,,,,,,,,,,,
,140.17,2646,140.17,1509.6,140.17,1438.2,140.17,46.6,,,,,,,,,,,,,,,,,
,140.54,2646,140.54,1509.6,140.54,1438.2,140.54,46.2,,,,,,,,,,,,,,,,,
,140.90,2646,140.90,1509.6,140.90,1438.2,140.90,46.2,,,,,,,,,,,,,,,,,
,141.27,2667,141.27,1509.6,141.27,1448.4,141.27,46.2,,,,,,,,,,,,,,,,,
,141.61,2667,141.61,1509.6,141.61,1448.4,141.61,46.2,,,,,,,,,,,,,,,,,
,141.98,2688,141.98,1509.6,141.98,1448.4,141.98,46.2,,,,,,,,,,,,,,,,,
,142.33,2688,142.33,1509.6,142.33,1458.6,142.33,46.2,,,,,,,,,,,,,,,,,
,142.69,2688,142.69,1509.6,142.69,1458.6,142.69,46.2,,,,,,,,,,,,,,,,,
,143.04,2709,143.04,1509.6,143.04,1458.6,143.04,46.2,,,,,,,,,,,,,,,,,
,143.40,2709,143.40,1509.6,143.40,1458.6,143.40,46.2,,,,,,,,,,,,,,,,,
,143.76,2709,143.76,1499.4,143.76,1458.6,143.76,45.8,,,,,,,,,,,,,,,,,
,144.11,2709,144.11,1499.4,144.11,1458.6,144.11,45.8,,,,,,,,,,,,,,,,,
,144.46,2730,144.46,1479.0,144.46,1438.2,144.46,45.4,,,,,,,,,,,,,,,,,
,144.82,2730,144.82,1438.2,144.82,1417.8,144.82,45.8,,,,,,,,,,,,,,,,,
,145.17,2730,145.17,1438.2,145.17,1377.0,145.17,43.4,,,,,,,,,,,,,,,,,
,145.53,2730,145.53,1438.2,145.53,1356.6,145.53,41.8,,,,,,,,,,,,,,,,,
,145.88,2730,145.88,1387.2,145.88,1356.6,145.88,44.2,,,,,,,,,,,,,,,,,
,146.23,2730,146.23,1387.2,146.23,1356.6,146.23,44.2,,,,,,,,,,,,,,,,,
,146.59,2730,146.59,1387.2,146.59,1346.4,146.59,43.4,,,,,,,,,,,,,,,,,
,146.96,2730,146.96,1315.8,146.96,1346.4,146.96,46.6,,,,,,,,,,,,,,,,,
,147.33,2751,147.33,1244.4,147.33,1315.8,147.33,45.8,,,,,,,,,,,,,,,,,
,147.72,2709,147.72,979.2,147.72,1173.0,147.72,37.9,,,,,,,,,,,,,,,,,
,148.11,2709,148.11,969.0,148.11,1173.0,148.11,37.9,,,,,,,,,,,,,,,,,
,148.51,2688,148.51,979.2,148.51,1183.2,148.51,37.9,,,,,,,,,,,,,,,,,
,148.90,2667,148.90,969.0,148.90,1183.2,148.90,37.9,,,,,,,,,,,,,,,,,
,149.30,2646,149.30,969.0,149.30,1183.2,149.30,37.9,,,,,,,,,,,,,,,,,
,149.68,2625,149.68,969.0,149.68,1173.0,149.68,37.9,,,,,,,,,,,,,,,,,
,150.07,2604,150.07,969.0,150.07,1173.0,150.07,37.9,,,,,,,,,,,,,,,,,
,150.46,2604,150.46,969.0,150.46,1173.0,150.46,37.9,,,,,,,,,,,,,,,,,
,150.84,2583,150.84,969.0,150.84,1162.8,150.84,37.9,,,,,,,,,,,,,,,,,
,151.20,2562,151.20,969.0,151.20,1162.8,151.20,37.9,,,,,,,,,,,,,,,,,
,151.56,2562,151.56,969.0,151.56,1162.8,151.56,37.9,,,,,,,,,,,,,,,,,
,151.91,2541,151.91,969.0,151.91,1152.6,151.91,37.9,,,,,,,,,,,,,,,,,
,152.27,2520,152.27,969.0,152.27,1152.6,152.27,37.9,,,,,,,,,,,,,,,,,
,152.63,2499,152.63,958.8,152.63,1142.4,152.63,37.9,,,,,,,,,,,,,,,,,
,152.99,2163,152.99,948.6,152.99,1152.6,152.99,37.9,,,,,,,,,,,,,,,,,
,153.34,1701,153.34,948.6,153.34,1152.6,153.34,57.0,,,,,,,,,,,,,,,,,
,153.69,1302,153.69,948.6,153.69,1091.4,153.69,57.8,,,,,,,,,,,,,,,,,
,154.05,987,154.05,969.0,154.05,1050.6,154.05,21.9,,,,,,,,,,,,,,,,,
,154.40,924,154.40,958.8,154.40,1020.0,154.40,19.9,,,,,,,,,,,,,,,,,
,154.77,903,154.77,958.8,154.77,999.6,154.77,19.9,,,,,,,,,,,,,,,,,
,155.11,903,155.11,969.0,155.11,989.4,155.11,19.9,,,,,,,,,,,,,,,,,
,155.46,1050,155.46,1132.2,155.46,979.2,155.46,19.9,,,,,,,,,,,,,,,,,
,155.82,1764,155.82,979.2,155.82,979.2,155.82,57.8,,,,,,,,,,,,,,,,,
,156.17,1974,156.17,979.2,156.17,999.6,156.17,38.6,,,,,,,,,,,,,,,,,
,156.52,1974,156.52,979.2,156.52,999.6,156.52,38.6,,,,,,,,,,,,,,,,,
,156.88,2016,156.88,1264.8,156.88,979.2,156.88,41.0,,,,,,,,,,,,,,,,,
,157.23,1974,157.23,1285.2,157.23,1040.4,157.23,41.4,,,,,,,,,,,,,,,,,
,157.60,1974,157.60,1356.6,157.60,1101.6,157.60,25.5,,,,,,,,,,,,,,,,,
,157.96,1974,157.96,1366.8,157.96,1193.4,157.96,30.3,,,,,,,,,,,,,,,,,
,158.35,1974,158.35,1387.2,158.35,1264.8,158.35,33.9,,,,,,,,,,,,,,,,,
,158.74,1995,158.74,1764.6,158.74,1346.4,158.74,29.9,,,,,,,,,,,,,,,,,
,159.14,1995,159.14,1734.0,159.14,1621.8,159.14,44.2,,,,,,,,,,,,,,,,,
,159.54,2016,159.54,1672.8,159.54,1785.0,159.54,51.8,,,,,,,,,,,,,,,,,
,159.93,2016,159.93,1550.4,159.93,1785.0,159.93,57.4,,,,,,,,,,,,,,,,,
,160.32,2016,160.32,1448.4,160.32,1581.0,160.32,53.0,,,,,,,,,,,,,,,,,
,160.71,2037,160.71,1438.2,160.71,1428.0,160.71,44.2,,,,,,,,,,,,,,,,,
,161.10,2037,161.10,1050.6,161.10,1295.4,161.10,40.2,,,,,,,,,,,,,,,,,
,161.48,2037,161.48,1040.4,161.48,1162.8,161.48,39.8,,,,,,,,,,,,,,,,,
,161.85,2016,161.85,1040.4,161.85,1101.6,161.85,39.8,,,,,,,,,,,,,,,,,
,162.21,2016,162.21,1050.6,162.21,1060.8,162.21,39.8,,,,,,,,,,,,,,,,,
,162.56,2016,162.56,1040.4,162.56,1040.4,162.56,39.8,,,,,,,,,,,,,,,,,
,162.92,2016,162.92,1030.2,162.92,1020.0,162.92,39.8,,,,,,,,,,,,,,,,,
,163.28,2016,163.28,1030.2,163.28,1009.8,163.28,39.8,,,,,,,,,,,,,,,,,
,163.63,1995,163.63,1030.2,163.63,1009.8,163.63,39.4,,,,,,,,,,,,,,,,,
,163.98,1995,163.98,1122.0,163.98,1009.8,163.98,39.8,,,,,,,,,,,,,,,,,
,164.34,1995,164.34,1407.6,164.34,1030.2,164.34,20.3,,,,,,,,,,,,,,,,,
,164.69,1995,164.69,1407.6,164.69,1173.0,164.69,26.7,,,,,,,,,,,,,,,,,
,165.04,2016,165.04,1570.8,165.04,1295.4,165.04,30.7,,,,,,,,,,,,,,,,,
,165.40,2016,165.40,2203.2,165.40,1468.8,165.40,19.9,,,,,,,,,,,,,,,,,
,165.75,2058,165.75,2346.0,165.75,1795.2,165.75,46.6,,,,,,,,,,,,,,,,,
,166.11,2058,166.11,2060.4,166.11,1958.4,166.11,68.1,,,,,,,,,,,,,,,,,
,166.46,2079,166.46,1723.8,166.46,1642.2,166.46,55.4,,,,,,,,,,,,,,,,,
,166.81,2100,166.81,1662.6,166.81,1611.6,166.81,45.4,,,,,,,,,,,,,,,,,
,167.17,2100,167.17,1417.8,167.17,1540.2,167.17,48.2,,,,,,,,,,,,,,,,,
,167.52,2100,167.52,1315.8,167.52,1428.0,167.52,47.0,,,,,,,,,,,,,,,,,
,167.88,2079,167.88,1030.2,167.88,1326.0,167.88,42.2,,,,,,,,,,,,,,,,,
,168.24,2079,168.24,948.6,168.24,1173.0,168.24,37.9,,,,,,,,,,,,,,,,,
,168.61,2079,168.61,948.6,168.61,1142.4,168.61,37.9,,,,,,,,,,,,,,,,,
,169.01,2058,169.01,948.6,169.01,1132.2,169.01,37.9,,,,,,,,,,,,,,,,,
,169.40,2058,169.40,948.6,169.40,1122.0,169.40,37.9,,,,,,,,,,,,,,,,,
,169.79,2058,169.79,948.6,169.79,1111.8,169.79,37.9,,,,,,,,,,,,,,,,,
,170.18,2037,170.18,948.6,170.18,1111.8,170.18,37.9,,,,,,,,,,,,,,,,,
,170.58,2037,170.58,948.6,170.58,1111.8,170.58,37.9,,,,,,,,,,,,,,,,,
,170.97,2058,170.97,1234.2,170.97,1111.8,170.97,41.8,,,,,,,,,,,,,,,,,
,171.37,2016,171.37,1295.4,171.37,1183.2,171.37,41.8,,,,,,,,,,,,,,,,,
,171.75,2037,171.75,1448.4,171.75,1213.8,171.75,30.3,,,,,,,,,,,,,,,,,
,172.12,2037,172.12,1448.4,172.12,1295.4,172.12,33.5,,,,,,,,,,,,,,,,,
,172.49,2037,172.49,1448.4,172.49,1346.4,172.49,36.3,,,,,,,,,,,,,,,,,
,172.85,2037,172.85,1448.4,172.85,1377.0,172.85,38.3,,,,,,,,,,,,,,,,,
,173.21,2037,173.21,1458.6,173.21,1387.2,173.21,38.6,,,,,,,,,,,,,,,,,
,173.56,2058,173.56,1499.4,173.56,1407.6,173.56,38.3,,,,,,,,,,,,,,,,,
,173.92,2058,173.92,1152.6,173.92,1407.6,173.92,46.6,,,,,,,,,,,,,,,,,
,174.28,2016,174.28,999.6,174.28,1285.2,174.28,39.4,,,,,,,,,,,,,,,,,
,174.63,2079,174.63,1407.6,174.63,1162.8,174.63,31.1,,,,,,,,,,,,,,,,,
,174.98,2058,174.98,1570.8,174.98,1213.8,174.98,27.1,,,,,,,,,,,,,,,,,
,175.34,2058,175.34,1448.4,175.34,1387.2,175.34,39.8,,,,,,,,,,,,,,,,,
,175.69,2058,175.69,1173.0,175.69,1458.6,175.69,41.8,,,,,,,,,,,,,,,,,
,176.05,2058,176.05,1224.0,176.05,1336.2,176.05,42.2,,,,,,,,,,,,,,,,,
,176.40,2058,176.40,1326.0,176.40,1264.8,176.40,42.6,,,,,,,,,,,,,,,,,
,176.76,2058,176.76,1366.8,176.76,1275.0,176.76,37.1,,,,,,,,,,,,,,,,,
,177.11,2058,177.11,1377.0,177.11,1295.4,177.11,37.9,,,,,,,,,,,,,,,,,
,177.47,2016,177.47,969.0,177.47,1315.8,177.47,39.8,,,,,,,,,,,,,,,,,
,177.82,2058,177.82,948.6,177.82,1193.4,177.82,37.9,,,,,,,,,,,,,,,,,
,178.17,2037,178.17,948.6,178.17,1203.6,178.17,37.9,,,,,,,,,,,,,,,,,
,178.53,2037,178.53,948.6,178.53,1203.6,178.53,37.9,,,,,,,,,,,,,,,,,
,178.90,2016,178.90,948.6,178.90,1203.6,178.90,37.9,,,,,,,,,,,,,,,,,
,179.28,2016,179.28,948.6,179.28,1203.6,179.28,37.9,,,,,,,,,,,,,,,,,
,179.68,1995,179.68,948.6,179.68,1193.4,179.68,37.9,,,,,,,,,,,,,,,,,
,180.07,1995,180.07,948.6,180.07,1193.4,180.07,37.9,,,,,,,,,,,,,,,,,
,180.46,1974,180.46,948.6,180.46,1111.8,180.46,37.9,,,,,,,,,,,,,,,,,
,180.85,1974,180.85,999.6,180.85,1071.0,180.85,38.6,,,,,,,,,,,,,,,,,
,181.24,1974,181.24,1407.6,181.24,1071.0,181.24,19.9,,,,,,,,,,,,,,,,,
,181.63,1974,181.63,1407.6,181.63,1244.4,181.63,30.7,,,,,,,,,,,,,,,,,
,182.03,1974,182.03,1407.6,182.03,1346.4,182.03,37.5,,,,,,,,,,,,,,,,,
,182.40,1974,182.40,1407.6,182.40,1377.0,182.40,39.4,,,,,,,,,,,,,,,,,
,182.79,1995,182.79,1407.6,182.79,1387.2,182.79,40.6,,,,,,,,,,,,,,,,,
,183.14,1995,183.14,1428.0,183.14,1397.4,183.14,39.8,,,,,,,,,,,,,,,,,
,183.49,1995,183.49,1438.2,183.49,1407.6,183.49,40.2,,,,,,,,,,,,,,,,,
,183.85,1995,183.85,1438.2,183.85,1428.0,183.85,41.0,,,,,,,,,,,,,,,,,
,184.20,2016,184.20,1438.2,184.20,1438.2,184.20,41.8,,,,,,,,,,,,,,,,,
,184.56,2016,184.56,1438.2,184.56,1448.4,184.56,42.2,,,,,,,,,,,,,,,,,
,184.91,2016,184.91,1438.2,184.91,1448.4,184.91,42.6,,,,,,,,,,,,,,,,,
,185.28,2016,185.28,1448.4,185.28,1458.6,185.28,43.0,,,,,,,,,,,,,,,,,
,185.62,2037,185.62,1448.4,185.62,1458.6,185.62,43.0,,,,,,,,,,,,,,,,,
,185.97,2037,185.97,1448.4,185.97,1458.6,185.97,43.8,,,,,,,,,,,,,,,,,
,186.33,2037,186.33,1448.4,186.33,1468.8,186.33,43.8,,,,,,,,,,,,,,,,,
,186.68,2037,186.68,1448.4,186.68,1468.8,186.68,44.2,,,,,,,,,,,,,,,,,
,187.04,2058,187.04,1448.4,187.04,1468.8,187.04,44.2,,,,,,,,,,,,,,,,,
